"date_fin_semaine;type_de_vaccin;nb_ucd;nb_doses"
"07/02/2021;AstraZeneca;27360;273600"
"14/02/2021;AstraZeneca;31680;316800"
"21/02/2021;AstraZeneca;54720;547200"
"28/02/2021;AstraZeneca;0;0"
"07/03/2021;AstraZeneca;47100;471000"
"14/03/2021;AstraZeneca;74400;744000"
"21/03/2021;AstraZeneca;31920;319200"
"28/03/2021;AstraZeneca;14640;146400"
"04/04/2021;AstraZeneca;15600;156000"
"11/04/2021;AstraZeneca;146400;1464000"
"18/04/2021;AstraZeneca;19200;192000"
"25/04/2021;AstraZeneca;47520;475200"
"02/05/2021;AstraZeneca;10980;109800"
"09/05/2021;AstraZeneca;217680;2176800"
"16/05/2021;AstraZeneca;36480;364800"
"23/05/2021;AstraZeneca;36230;362300"
"30/05/2021;AstraZeneca;0;0"
"06/06/2021;AstraZeneca;138120;1381200"
"13/06/2021;AstraZeneca;0;0"
"20/06/2021;AstraZeneca;36720;367200"
"27/06/2021;AstraZeneca;2400;24000"
"04/07/2021;AstraZeneca;84790;847900"
"11/07/2021;AstraZeneca;0;0"
"18/07/2021;AstraZeneca;0;0"
"25/07/2021;AstraZeneca;0;0"
"01/08/2021;AstraZeneca;0;0"
"08/08/2021;AstraZeneca;0;0"
"15/08/2021;AstraZeneca;0;0"
"22/08/2021;AstraZeneca;0;0"
"29/08/2021;AstraZeneca;0;0"
"05/09/2021;AstraZeneca;0;0"
"12/09/2021;AstraZeneca;0;0"
"19/09/2021;AstraZeneca;0;0"
"26/09/2021;AstraZeneca;0;0"
"03/10/2021;AstraZeneca;0;0"
"10/10/2021;AstraZeneca;0;0"
"17/10/2021;AstraZeneca;0;0"
"24/10/2021;AstraZeneca;0;0"
"31/10/2021;AstraZeneca;0;0"
"07/11/2021;AstraZeneca;0;0"
"14/11/2021;AstraZeneca;0;0"
"21/11/2021;AstraZeneca;0;0"
"28/11/2021;AstraZeneca;0;0"
"05/12/2021;AstraZeneca;0;0"
"12/12/2021;AstraZeneca;0;0"
"19/12/2021;AstraZeneca;0;0"
"26/12/2021;AstraZeneca;0;0"
"02/01/2022;AstraZeneca;0;0"
"18/04/2021;Janssen;0;0"
"25/04/2021;Janssen;41280;206400"
"02/05/2021;Janssen;0;0"
"09/05/2021;Janssen;36000;180000"
"16/05/2021;Janssen;0;0"
"23/05/2021;Janssen;39600;198000"
"30/05/2021;Janssen;46560;232800"
"06/06/2021;Janssen;100920;504600"
"13/06/2021;Janssen;98800;494000"
"20/06/2021;Janssen;40800;204000"
"27/06/2021;Janssen;33600;168000"
"04/07/2021;Janssen;38400;192000"
"11/07/2021;Janssen;0;0"
"18/07/2021;Janssen;0;0"
"25/07/2021;Janssen;0;0"
"01/08/2021;Janssen;0;0"
"08/08/2021;Janssen;0;0"
"15/08/2021;Janssen;0;0"
"22/08/2021;Janssen;0;0"
"29/08/2021;Janssen;0;0"
"05/09/2021;Janssen;0;0"
"12/09/2021;Janssen;0;0"
"19/09/2021;Janssen;71520;357600"
"26/09/2021;Janssen;135780;678900"
"03/10/2021;Janssen;0;0"
"10/10/2021;Janssen;0;0"
"17/10/2021;Janssen;0;0"
"24/10/2021;Janssen;0;0"
"31/10/2021;Janssen;0;0"
"07/11/2021;Janssen;0;0"
"14/11/2021;Janssen;0;0"
"21/11/2021;Janssen;0;0"
"28/11/2021;Janssen;0;0"
"05/12/2021;Janssen;0;0"
"12/12/2021;Janssen;0;0"
"19/12/2021;Janssen;0;0"
"26/12/2021;Janssen;0;0"
"02/01/2022;Janssen;0;0"
"10/01/2021;Moderna;0;0"
"17/01/2021;Moderna;5160;51600"
"24/01/2021;Moderna;0;0"
"31/01/2021;Moderna;0;0"
"07/02/2021;Moderna;7440;74400"
"14/02/2021;Moderna;14760;147600"
"21/02/2021;Moderna;0;0"
"28/02/2021;Moderna;0;0"
"07/03/2021;Moderna;27720;277200"
"14/03/2021;Moderna;0;0"
"21/03/2021;Moderna;37200;372000"
"28/03/2021;Moderna;0;0"
"04/04/2021;Moderna;17160;171600"
"11/04/2021;Moderna;38520;385200"
"18/04/2021;Moderna;46560;465600"
"25/04/2021;Moderna;0;0"
"02/05/2021;Moderna;26640;266400"
"09/05/2021;Moderna;30360;303600"
"16/05/2021;Moderna;44400;444000"
"23/05/2021;Moderna;44400;444000"
"30/05/2021;Moderna;44400;444000"
"06/06/2021;Moderna;44400;444000"
"13/06/2021;Moderna;44400;444000"
"20/06/2021;Moderna;44400;444000"
"27/06/2021;Moderna;47400;474000"
"04/07/2021;Moderna;50280;502800"
"11/07/2021;Moderna;59040;590400"
